"Тип","Имя","Артикул","Родительский","Апсейл","Кросселы","Опубликован","рекомендуемый?","Видимость в каталоге","Позиция","Короткое описание","Описание","Статус налога","Налоговый класс","В наличии?","Разрешить отзывы от клиентов?","Цена распродажи","Базовая цена","Категории","Изображения","yikes_woo_products_tabs","Имя атрибута 1","Значение(-я) аттрибута(-ов) 1","Видимость атрибута 1","Глобальный атрибут 1","Атрибут 1 по умолчанию","Имя атрибута 2","Значение(-я) аттрибута(-ов) 2","Видимость атрибута 2","Глобальный атрибут 2","Атрибут 2 по умолчанию","Имя атрибута 3","Значение(-я) аттрибута(-ов) 3","Видимость атрибута 3","Глобальный атрибут 3","Атрибут 3 по умолчанию","Имя атрибута 4","Значение(-я) аттрибута(-ов) 4","Видимость атрибута 4","Глобальный атрибут 4","Атрибут 4 по умолчанию","Имя атрибута 5","Значение(-я) аттрибута(-ов) 5","Видимость атрибута 5","Глобальный атрибут 5","Атрибут 5 по умолчанию","Мета: _yoast_wpseo_title","Мета: _yoast_wpseo_metadesc","Мета: sostav","Мета: _sostav","Мета: zameri","Мета: _zameri","Мета: product_view_count","Имя атрибута 6","Значение(-я) аттрибута(-ов) 6","Видимость атрибута 6","Глобальный атрибут 6","Атрибут 6 по умолчанию","Имя атрибута 7","Значение(-я) аттрибута(-ов) 7","Видимость атрибута 7","Глобальный атрибут 7","Атрибут 7 по умолчанию","Имя атрибута 8","Значение(-я) аттрибута(-ов) 8","Видимость атрибута 8","Глобальный атрибут 8","Атрибут 8 по умолчанию","Имя атрибута 9","Значение(-я) аттрибута(-ов) 9","Видимость атрибута 9","Глобальный атрибут 9","Атрибут 9 по умолчанию","Имя атрибута 10","Значение(-я) аттрибута(-ов) 10","Видимость атрибута 10","Глобальный атрибут 10","Атрибут 10 по умолчанию","Имя атрибута 11","Значение(-я) аттрибута(-ов) 11","Видимость атрибута 11","Глобальный атрибут 11","Атрибут 11 по умолчанию","Имя атрибута 12","Значение(-я) аттрибута(-ов) 12","Видимость атрибута 12","Глобальный атрибут 12","Атрибут 12 по умолчанию"
"variable","Лосины капри для девочки из хлопка","03-00772-2","","03-00651-0, 03-00517-0, 03-00517-3, 03-00501-0","","1","0","visible","0","Капри из хлопчатобумажного трикотажа созданы для девочек от 3-х и до 9-ми лет.        "," 

Капри созданы для девочек от 3-х и до 9-ми лет.

Изготовлены из хлопчатобумажного трикотажа, стрейчивого кулира.

Капри - одна из самых распространенных вещей в детском гардеробе, подойдут под длинный свитер и под платье, они просто незаменимы на спортивных секциях, для прогулок и домашней одежде.

Детские капри для девочки идеально садятся по фигуре, не теряют форму, хорошо растягиваются, отводят влагу от кожи наружу, хорошо продуваются, устойчивы к нагрузкам и изнашиванию.

А главное — не стесняют движений. Капри выполнены в трех самых популярных расцветках – ярко-красные, серый мелланж и глубокий синий.

Капри лосины для девочки прекрасно сочетаются с футболками и регланами ТМ 'Модный карапуз'.

 ","taxable","","1","1","","","Аксессуары > Колготы-Носки, Трикотаж > Брюки, Трикотаж > Шорты, Трикотаж > Лосины-капри","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","1","1","Темно-синий","pol","Девочки","1","1","","season","Лето","1","1","","size","92, 98, 104, 110, 116, 122, 128, 134","1","1","134","Выгодно","","1","1","","Капри детские для девочки из стрейчх-хлопка купить на mkarapuz.com.ua","Детские капри для девочек от 3-х и до 9-ми лет синие. Качественные недорогие капри от украинского производителя Модный карапуз. Купить детские капри для девочки","97 % хлопок, 3 % эластан","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>92</th><th class='zameri'>98</th><th class='zameri'>104</th><th class='zameri'>110</th><th class='zameri'>116</th><th class='zameri'>122</th><th class='zameri'>134</th><th class='zameri'>128</th></tr><tr class='zameri'><td class='zameri'>Длина шагового шва (от промежности до низа штанины)</td><td class='zameri'>23, 5 см</td><td class='zameri'>26,5 см</td><td class='zameri'>29,5 см</td><td class='zameri'>32 см</td><td class='zameri'>34,5 см</td><td class='zameri'>37 см</td><td class='zameri'>39,5 см</td><td class='zameri'>42 см</td></tr><tr class='zameri'><td class='zameri'>Обхват бедер</td><td class='zameri'>52 см</td><td class='zameri'>54 см</td><td class='zameri'>56 см</td><td class='zameri'>58 см</td><td class='zameri'>60 см</td><td class='zameri'>62 см</td><td class='zameri'>64 см</td><td class='zameri'>66 см</td></tr><tr class='zameri'><td class='zameri'>Длина изделия по боку</td><td class='zameri'>35, 5 см</td><td class='zameri'>38,5 см</td><td class='zameri'>41,5 см</td><td class='zameri'>44,5 см</td><td class='zameri'>47,5 см</td><td class='zameri'>50,5 см</td><td class='zameri'>53,5 см</td><td class='zameri'>56,5 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Стрейч-кулир","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-92","03-00772-2","","","1","0","visible","1","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-98","03-00772-2","","","1","0","visible","2","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","98","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-104","03-00772-2","","","1","0","visible","3","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","104","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-110","03-00772-2","","","1","0","visible","4","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","110","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-116","03-00772-2","","","1","0","visible","5","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","116","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-122","03-00772-2","","","1","0","visible","6","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","122","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-128","03-00772-2","","","1","0","visible","7","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","128","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Лосины капри для девочки из хлопка","03-00772-2-134","03-00772-2","","","1","0","visible","8","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-devochka-losiny-kupit-detskie.jpg","","color","Темно-синий","","1","","size","134","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Лосины капри для девочки из хлопка","03-00772-0","","03-00766-1, 03-00517-0, 03-00517-3, 03-00638-2","","1","0","visible","0","Капри из хлопчатобумажного трикотажа созданы для девочек от 3-х и до 9-ми лет.        ","
Капри созданы для девочек от 3-х и до 9-ми лет.
Изготовлены из трикотажного хлопчатобумажного трикотажа, стрейчивого кулира.
Капри - одна из самых распространенных вещей в детском гардеробе, подойдут под длинный свитер и под платье, они просто незаменимы на спортивных секциях, для прогулок и домашней одежде.
Детские капри для девочки идеально садятся по фигуре, не теряют форму, хорошо растягиваются, отводят влагу от кожи наружу, хорошо продуваются, устойчивы к нагрузкам и изнашиванию.
А главное — не стесняют движений. Капри выполнены в трех самых популярных расцветках – ярко-красные, серый мелланж и глубокий синий.
Капри лосины для девочки прекрасно сочетаются с футболками и регланами ТМ 'Модный карапуз'.
 ","taxable","","1","1","","","Аксессуары > Колготы-Носки, Трикотаж > Брюки, Трикотаж > Шорты, Трикотаж > Лосины-капри","https://mkarapuz.com.ua/wp-content/uploads/import-photo/futbolka_myau_molochnaya_kapri_krasnye.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/futbolka_myau_molochnaya_kapri_krasnye2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-detskie-dlya-devochki-losiny.jpg","","color","Красный","1","1","Красный","pol","Девочки","1","1","","season","Лето","1","1","","size","92, 98, 104, 110, 116, 122, 128, 134","1","1","134","Выгодно","","1","1","","Капри для девочек красные из 100%-ного хлопка купить недорого в Украине","Капри лосины детские для девочек от 3-х и до 9-ми лет от украинского производителя. Изготовлены из трикотажного хлопчатобумажного трикотажа - кулира.   ","97 % хлопок, 3 % эластан","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>92</th><th class='zameri'>98</th><th class='zameri'>104</th><th class='zameri'>110</th><th class='zameri'>116</th><th class='zameri'>122</th><th class='zameri'>134</th><th class='zameri'>128</th></tr><tr class='zameri'><td class='zameri'>Длина шагового шва (от промежности до низа штанины)</td><td class='zameri'>23, 5 см</td><td class='zameri'>26,5 см</td><td class='zameri'>29,5 см</td><td class='zameri'>32 см</td><td class='zameri'>34,5 см</td><td class='zameri'>37 см</td><td class='zameri'>39,5 см</td><td class='zameri'>42 см</td></tr><tr class='zameri'><td class='zameri'>Обхват бедер</td><td class='zameri'>52 см</td><td class='zameri'>54 см</td><td class='zameri'>56 см</td><td class='zameri'>58 см</td><td class='zameri'>60 см</td><td class='zameri'>62 см</td><td class='zameri'>64 см</td><td class='zameri'>66 см</td></tr><tr class='zameri'><td class='zameri'>Длина изделия по боку</td><td class='zameri'>35, 5 см</td><td class='zameri'>38,5 см</td><td class='zameri'>41,5 см</td><td class='zameri'>44,5 см</td><td class='zameri'>47,5 см</td><td class='zameri'>50,5 см</td><td class='zameri'>53,5 см</td><td class='zameri'>56,5 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Стрейч-кулир","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Лосины капри для девочки из хлопка","03-00772-0-92","03-00772-0","","","1","0","visible","9","","","taxable","parent","1","","","107","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/futbolka_myau_molochnaya_kapri_krasnye.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/futbolka_myau_molochnaya_kapri_krasnye2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/kapri-detskie-dlya-devochki-losiny.jpg","","color","Красный","","1","","size","92","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
